Collection Name,Catalog Url,Total 2020,Online 2020,Open 2020,Total 2021,Online 2021,Open 2021,Total 2022,Online 2022,Open 2022,Total 2023,Online 2023,Open 2023
Africké muzeum Dr. Emila Holuba,https://www.esbirky.cz/hledat/instituce/22944821?itemsPerPage=96&order=relevance,0,0,,834,0,,834,23,23,749,23
Alšova jihočeská galerie v Hluboké nad Vltavou,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=14001670,17369,83,,17368,0,,17398,83,,19239,17727
Archeopark Pavlov,,724,0,,724,0,,724,0,,724,0
Archiv atelieru Paul,,90,0,,90,0,,90,0,,100670,20
Augustiniánský klášter u sv. Tomáše v Praze,,153,0,,153,0,,153,0,,153,0
Automuseum Praga,,114,0,,114,0,,114,0,,114,0
Barrandov Studio,,195,0,,195,0,,195,0,,195,0
Česká geologická služba,,0,0,,99431,0,,100804,0,,101352,669
České dráhy - muzejní expozice sdělovací a zabezpečovací techniky,,399,0,,399,0,,399,0,,399,0
České muzeum stříbra Kutná Hora,https://sbirky.cms-kh.cz/,98075,0,,100000,5000,,100231,5000,,93000,9800
Collegium Bohemicum,,523,0,,523,0,,523,0,,523,0
Divadlo Semafor,,0,0,,0,0,,29,0,,29,0
Dopravní podnik Ostrava,,0,0,,42,0,,42,0,,,0
Důl Michal v Ostravě,,492,0,,492,0,,1365,0,,1373,0
Dům historie Přešticka,https://www.dumhistorie.cz/o-nas-1/katalog-vystav/,0,0,,7582,0,,7653,50,,7682,0
Ekologické centrum Orlov,,1646,0,,1646,0,,1646,0,,1495,200
Expozice hudebních nástrojů Ostružná,,692,0,,692,0,,692,0,,692,0
Fotoateliér Seidel Český Krumlov,http://fotobanka.seidel.cz/#!fotobanka/vse,122914,122914,,122914,122914,,126147,126147,,127231,127231
Galerie – IDA PRO,,72,0,,72,0,,72,0,,72,17
Galerie Anderle,,512,0,,512,0,,512,0,,,0
Galerie Benedikta Rejta v Lounech,,18210,0,,18210,0,,18210,0,,18210,0
Galerie děkana Jana Selichara v Rybné nad Zdobnicí,,99,0,,99,0,,99,0,,99,0
Galerie Felixe Jeneweina Města Kutné Hory,,310,0,,310,0,,310,0,,310,0
Galerie hlavního města Prahy,http://www.ghmp.cz/online-sbirky/,16288,7653,,17000,17000,,17000,17000,,16928,16953
Galerie Klatovy - Klenová,,3481,2066,,3642,3443,,3537,3443,,3692,3443
Galerie města Trutnova,,721,0,,761,0,,761,0,,761,0
Galerie moderního umění v Hradci Králové,https://www.webumenia.sk/cs/katalog?gallery=Galerie+modern%C3%ADho+um%C4%9Bn%C3%AD+v+Hradci+Kr%C3%A1lov%C3%A9&years-range=-470%2C2021,9366,0,,9366,9295,,10760,1531,,11875,1531
Galerie moderního umění v Roudnici nad Labem,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=19107989,3619,3599,,3630,3599,,3660,3660,1500,3643,3599
Galerie Středočeského kraje,http://sbirky.gask.cz/apps/#search,7781,3098,,7855,7746,,7938,7746,,9682,7746
Galerie umění Karlovy Vary,,9559,9559,,11878,9559,,11878,9959,,9681,4967
Galerie Vladimíra Preclíka,,54,0,,54,0,,54,0,,54,0
Galerie výtvarného umění v Chebu,,3544,0,,3544,3403,,3920,3403,,3971,137
